Ano;Idade;Ambos sexos;Homes;Mulleres
2016;Todas as idades;243.978;113.248;130.730
2016;0;1.828;941;887
2016;1;1.854;974;880
2016;2;1.967;1.009;958
2016;3;2.048;1.027;1.021
2016;4;1.996;1.018;978
2016;5;2.136;1.095;1.041
2016;6;2.263;1.132;1.131
2016;7;2.167;1.136;1.031
2016;8;1.989;970;1.019
2016;9;1.974;977;997
2016;10;2.013;1.012;1.001
2016;11;1.905;988;917
2016;12;1.789;908;881
2016;13;1.788;901;887
2016;14;1.865;939;926
2016;15;1.861;982;879
2016;16;1.811;944;867
2016;17;1.797;937;860
2016;18;1.765;900;865
2016;19;1.707;834;873
2016;20;1.878;960;918
2016;21;1.871;960;911
2016;22;1.972;973;999
2016;23;2.048;1.029;1.019
2016;24;2.091;1.067;1.024
2016;25;2.097;1.031;1.066
2016;26;2.237;1.114;1.123
2016;27;2.314;1.108;1.206
2016;28;2.413;1.213;1.200
2016;29;2.596;1.249;1.347
2016;30;2.736;1.384;1.352
2016;31;2.936;1.459;1.477
2016;32;3.132;1.568;1.564
2016;33;3.482;1.727;1.755
2016;34;3.568;1.768;1.800
2016;35;3.825;1.846;1.979
2016;36;3.946;1.919;2.027
2016;37;4.159;2.034;2.125
2016;38;4.389;2.151;2.238
2016;39;4.360;2.161;2.199
2016;40;4.382;2.157;2.225
2016;41;4.276;2.115;2.161
2016;42;4.164;2.007;2.157
2016;43;4.198;2.036;2.162
2016;44;4.173;2.008;2.165
2016;45;3.971;1.937;2.034
2016;46;3.931;1.900;2.031
2016;47;3.820;1.866;1.954
2016;48;3.668;1.788;1.880
2016;49;3.598;1.669;1.929
2016;50;3.644;1.717;1.927
2016;51;3.488;1.613;1.875
2016;52;3.431;1.569;1.862
2016;53;3.403;1.579;1.824
2016;54;3.286;1.487;1.799
2016;55;3.524;1.651;1.873
2016;56;3.464;1.552;1.912
2016;57;3.295;1.455;1.840
2016;58;3.304;1.490;1.814
2016;59;3.123;1.455;1.668
2016;60;3.095;1.407;1.688
2016;61;3.102;1.400;1.702
2016;62;3.047;1.299;1.748
2016;63;3.112;1.359;1.753
2016;64;2.936;1.252;1.684
2016;65;2.969;1.332;1.637
2016;66;3.222;1.361;1.861
2016;67;3.215;1.389;1.826
2016;68;2.929;1.283;1.646
2016;69;3.113;1.343;1.770
2016;70;3.028;1.320;1.708
2016;71;2.978;1.268;1.710
2016;72;2.904;1.239;1.665
2016;73;2.385;1.044;1.341
2016;74;2.251;967;1.284
2016;75;2.367;1.004;1.363
2016;76;1.828;746;1.082
2016;77;1.830;784;1.046
2016;78;2.112;895;1.217
2016;79;2.339;924;1.415
2016;80;2.221;861;1.360
2016;81;2.155;808;1.347
2016;82;1.926;708;1.218
2016;83;1.832;678;1.154
2016;84;1.573;571;1.002
2016;85;1.420;466;954
2016;86;1.342;448;894
2016;87;1.180;384;796
2016;88;928;298;630
2016;89;845;241;604
2016;90;654;181;473
2016;91;578;139;439
2016;92;437;115;322
2016;93;367;100;267
2016;94;286;80;206
2016;95;228;47;181
2016;96;143;35;108
2016;97;116;22;94
2016;98;93;14;79
2016;99;43;13;30
2016;100 e m�is;133;27;106
