Ano;Sexo ;TOTAL SALDO MIGRATORIO (I-E);Saldo interno;Saldo externo;Co resto de Espa�a;Co estranxeiro;
2019;Ambos sexos;2.884;23;2.861;-21;2.882;
2019;Homes;1.313;-58;1.371;-61;1.432;
2019;Mulleres;1.571;81;1.490;40;1.450;
2018;Ambos sexos;1.284;-201;1.485;-63;1.548;
2018;Homes;394;-164;558;-55;613;
2018;Mulleres;890;-37;927;-8;935;
2017;Ambos sexos;2.090;-132;2.222;68;2.154;
2017;Homes;886;-97;983;-10;993;
2017;Mulleres;1.204;-35;1.239;78;1.161;
2016;Ambos sexos;559;293;266;-159;425;
2016;Homes;247;234;13;-99;112;
2016;Mulleres;312;59;253;-60;313;
2015;Ambos sexos;781;560;221;-69;290;
2015;Homes;347;268;79;2;77;
2015;Mulleres;434;292;142;-71;213;
2014;Ambos sexos;492;-47;539;-276;815;
2014;Homes;168;-88;256;-139;395;
2014;Mulleres;324;41;283;-137;420;
2013;Ambos sexos;-233;134;-367;-187;-180;
2013;Homes;-260;-35;-225;-90;-135;
2013;Mulleres;27;169;-142;-97;-45;
2012;Ambos sexos;234;-38;272;-45;317;
2012;Homes;99;-48;147;-6;153;
2012;Mulleres;135;10;125;-39;164;
2011;Ambos sexos;1.275;-13;1.288;55;1.233;
2011;Homes;631;5;626;-5;631;
2011;Mulleres;644;-18;662;60;602;
2010;Ambos sexos;541;-623;1164;129;1035;
2010;Homes;124;-449;573;59;514;
2010;Mulleres;417;-174;591;70;521;
2009;Ambos sexos;-285;-391;106;192;-86;
2009;Homes;-240;-239;-1;105;-106;
2009;Mulleres;-45;-152;107;87;20;
2008;Ambos sexos;691;-485;1176;90;1086;
2008;Homes;190;-320;510;66;444;
2008;Mulleres;501;-165;666;24;642;
2007;Ambos sexos;1539;-655;2194;-344;2538;
2007;Homes;732;-487;1219;-120;1339;
2007;Mulleres;807;-168;975;-224;1199;
2006;Ambos sexos;1645;-336;1981;-387;2368;
2006;Homes;612;-332;944;-191;1135;
2006;Mulleres;1033;-4;1037;-196;1233;
2005;Ambos sexos;1196;-593;1789;-56;1845;
2005;Homes;491;-378;869;-21;890;
2005;Mulleres;705;-215;920;-35;955;
2004;Ambos sexos;478;-1138;1616;-352;1968;
2004;Homes;141;-602;743;-161;904;
2004;Mulleres;337;-536;873;-191;1064;
2003;Ambos sexos;140;-1528;1668;-560;2228;
2003;Homes;-10;-873;863;-254;1117;
2003;Mulleres;150;-655;805;-306;1111;
2002;Ambos sexos;1258;-397;1655;-356;2011;
2002;Homes;609;-247;856;-198;1054;
2002;Mulleres;649;-150;799;-158;957;
