Ano;Idade;Ambos sexos;Homes;Mulleres
2018;Todas as idades;244850;113613;131237
2018;0;1792;921;871
2018;1;1879;929;950
2018;2;1950;1003;947
2018;3;1923;986;937
2018;4;1958;1014;944
2018;5;2053;1021;1032
2018;6;2021;1039;982
2018;7;2156;1104;1052
2018;8;2256;1136;1120
2018;9;2189;1140;1049
2018;10;1998;973;1025
2018;11;1978;967;1011
2018;12;2035;1030;1005
2018;13;1936;992;944
2018;14;1825;927;898
2018;15;1837;927;910
2018;16;1915;964;951
2018;17;1881;997;884
2018;18;1870;965;905
2018;19;1900;981;919
2018;20;1862;951;911
2018;21;1827;896;931
2018;22;1942;972;970
2018;23;1953;996;957
2018;24;2108;1046;1062
2018;25;2111;1053;1058
2018;26;2200;1112;1088
2018;27;2222;1069;1153
2018;28;2299;1127;1172
2018;29;2433;1180;1253
2018;30;2552;1271;1281
2018;31;2663;1295;1368
2018;32;2815;1427;1388
2018;33;2970;1469;1501
2018;34;3155;1580;1575
2018;35;3555;1747;1808
2018;36;3625;1803;1822
2018;37;3878;1849;2029
2018;38;3947;1943;2004
2018;39;4092;1996;2096
2018;40;4384;2147;2237
2018;41;4367;2148;2219
2018;42;4373;2159;2214
2018;43;4252;2091;2161
2018;44;4176;1995;2181
2018;45;4165;2018;2147
2018;46;4179;2016;2163
2018;47;3956;1923;2033
2018;48;3930;1879;2051
2018;49;3804;1863;1941
2018;50;3674;1770;1904
2018;51;3567;1649;1918
2018;52;3583;1679;1904
2018;53;3504;1610;1894
2018;54;3396;1556;1840
2018;55;3386;1565;1821
2018;56;3282;1466;1816
2018;57;3527;1651;1876
2018;58;3415;1527;1888
2018;59;3281;1448;1833
2018;60;3254;1456;1798
2018;61;3067;1408;1659
2018;62;3053;1378;1675
2018;63;3050;1367;1683
2018;64;3001;1276;1725
2018;65;3053;1316;1737
2018;66;2879;1231;1648
2018;67;2924;1309;1615
2018;68;3171;1327;1844
2018;69;3151;1331;1820
2018;70;2882;1255;1627
2018;71;3064;1298;1766
2018;72;2979;1283;1696
2018;73;2873;1217;1656
2018;74;2807;1186;1621
2018;75;2330;995;1335
2018;76;2156;914;1242
2018;77;2263;949;1314
2018;78;1730;685;1045
2018;79;1721;715;1006
2018;80;2024;840;1184
2018;81;2181;843;1338
2018;82;2063;771;1292
2018;83;1966;705;1261
2018;84;1732;612;1120
2018;85;1627;571;1056
2018;86;1367;491;876
2018;87;1211;385;826
2018;88;1109;351;758
2018;89;963;301;662
2018;90;739;228;511
2018;91;649;175;474
2018;92;487;117;370
2018;93;438;93;345
2018;94;303;79;224
2018;95;236;58;178
2018;96;169;50;119
2018;97;134;27;107
2018;98;81;24;57
2018;99;59;12;47
2018;100 e m�is;142;26;116
