Ano ;Sexo;TOTAL EMIGRACION ;Emigraci�n interna;Emigraci�n externa;A outra CCAA;Ao estranxeiro;;;;;;
2019;Ambos sexos;8.453;4.967;3.486;2.344;1.142;;;;;;
2019;Homes;4.134;2.416;1.718;1.170;548;;;;;;
2019;Mulleres;4.319;2.551;1.768;1.174;594;;;;;;
2018;Ambos sexos;9.467;5.171;4.296;2.273;2.023;;;;;;
2018;Homes;4.762;2.531;2.231;1.173;1.058;;;;;;
2018;Mulleres;4.705;2.640;2.065;1.100;965;;;;;;
2017;Ambos sexos;7.376;4.514;2.862;2.163;699;;;;;;
2017;Homes;3.664;2.203;1.461;1.114;347;;;;;;
2017;Mulleres;3.712;2.311;1.401;1.049;352;;;;;;
2016;Ambos sexos;8.459;4.480;3.979;2.131;1.848;;;;;;
2016;Homes;4.173;2.112;2.061;1.088;973;;;;;;
2016;Mulleres;4.286;2.368;1.918;1.043;875;;;;;;
2015;Ambos sexos;8.140;4.496;3.644;2.285;1.359;;;;;;
2015;Homes;4.068;2.188;1.880;1.171;709;;;;;;
2015;Mulleres;4.072;2.308;1.764;1.114;650;;;;;;
2014;Ambos sexos;7.528;4.698;2.830;2.242;588;;;;;;
2014;Homes;3.809;2.340;1.469;1.155;314;;;;;;
2014;Mulleres;3.719;2.358;1.361;1.087;274;;;;;;
2013;Ambos sexos;8.058;4.501;3.557;2.218;1.339;;;;;;
2013;Homes;4.130;2.257;1.873;1.171;702;;;;;;
2013;Mulleres;3.928;2.244;1.684;1.047;637;;;;;;
2012;Ambos sexos;7.969;4.820;3.149;2.215;934;;;;;;
2012;Homes;3.982;2.367;1.615;1.124;491;;;;;;
2012;Mulleres;3.987;2.453;1.534;1.091;443;;;;;;
2011;Ambos sexos;8.227;5.350;2.877;2.302;575;;;;;;
2011;Homes;4.062;2.586;1.476;1.201;275;;;;;;
2011;Mulleres;4.165;2.764;1.401;1.101;300;;;;;;
2010;Ambos sexos;8.208;5.517;2.691;2.115;576;;;;;;
2010;Homes;4.143;2.757;1.386;1.108;278;;;;;;
2010;Mulleres;4.065;2.760;1.305;1.007;298;;;;;;
2009;Ambos sexos;9.244;5.383;3.861;2.153;1.708;;;;;;
2009;Homes;4.685;2.660;2.025;1.123;902;;;;;;
2009;Mulleres;4.559;2.723;1.836;1.030;806;;;;;;
2008;Ambos sexos;9.012;5.372;3.640;2.279;1.361;;;;;;
2008;Homes;4.530;2.627;1.903;1.170;733;;;;;;
2008;Mulleres;4.482;2.745;1.737;1.109;628;;;;;;
2007;Ambos sexos;8.664;5.813;2.851;2.466;385;;;;;;
2007;Homes;4.231;2.855;1.376;1.194;182;;;;;;
2007;Mulleres;4.433;2.958;1.475;1.272;203;;;;;;
2006;Ambos sexos;8.276;5.670;2.606;2.345;261;;;;;;
2006;Homes;4.132;2.790;1.342;1.199;143;;;;;;
2006;Mulleres;4.144;2.880;1.264;1.146;118;;;;;;
2005;Ambos sexos;8.134;5.635;2.499;2.156;343;;;;;;
2005;Homes;4.045;2.772;1.273;1.088;185;;;;;;
2005;Mulleres;4.089;2.863;1.226;1.068;158;;;;;;
2004;Ambos sexos;8.310;5.916;2.394;2.246;148;;;;;;
2004;Homes;4.084;2.877;1.207;1.134;73;;;;;;
2004;Mulleres;4.226;3.039;1.187;1.112;75;;;;;;
2003;Ambos sexos;8.512;6.173;2.339;2.286;53;;;;;;
2003;Homes;4.174;3.025;1.149;1.122;27;;;;;;
2003;Mulleres;4.338;3.148;1.190;1.164;26;;;;;;
2002;Ambos sexos;7.862;5.528;2.334;2.043;291;;;;;;
2002;Homes;3.877;2.698;1.179;1.051;128;;;;;;
2002;Mulleres;3.985;2.830;1.155;992;163;;;;;;
