Ano;Idade;Ambos sexos;Homes;Mulleres
2019;Todas as idades;245711;113900;131811
2019;0;1697;922;775
2019;1;1815;939;876
2019;2;1918;954;964
2019;3;1938;999;939
2019;4;1922;989;933
2019;5;1981;1021;960
2019;6;2071;1027;1044
2019;7;2018;1041;977
2019;8;2182;1109;1073
2019;9;2253;1140;1113
2019;10;2197;1138;1059
2019;11;2020;983;1037
2019;12;2009;980;1029
2019;13;2052;1035;1017
2019;14;1963;1001;962
2019;15;1869;954;915
2019;16;1898;958;940
2019;17;1940;975;965
2019;18;1936;1020;916
2019;19;1935;1008;927
2019;20;1947;1009;938
2019;21;1915;972;943
2019;22;1869;915;954
2019;23;1982;997;985
2019;24;2042;1022;1020
2019;25;2197;1077;1120
2019;26;2213;1090;1123
2019;27;2316;1153;1163
2019;28;2311;1110;1201
2019;29;2412;1167;1245
2019;30;2573;1258;1315
2019;31;2621;1311;1310
2019;32;2709;1324;1385
2019;33;2866;1446;1420
2019;34;3004;1485;1519
2019;35;3180;1576;1604
2019;36;3536;1706;1830
2019;37;3632;1810;1822
2019;38;3896;1859;2037
2019;39;3970;1936;2034
2019;40;4105;1998;2107
2019;41;4357;2137;2220
2019;42;4401;2156;2245
2019;43;4408;2159;2249
2019;44;4260;2081;2179
2019;45;4190;1998;2192
2019;46;4180;2020;2160
2019;47;4183;2003;2180
2019;48;3965;1928;2037
2019;49;3888;1847;2041
2019;50;3785;1849;1936
2019;51;3673;1765;1908
2019;52;3574;1635;1939
2019;53;3577;1663;1914
2019;54;3502;1603;1899
2019;55;3371;1543;1828
2019;56;3363;1545;1818
2019;57;3268;1465;1803
2019;58;3491;1622;1869
2019;59;3417;1526;1891
2019;60;3246;1430;1816
2019;61;3216;1419;1797
2019;62;3071;1403;1668
2019;63;3030;1369;1661
2019;64;3045;1344;1701
2019;65;2947;1237;1710
2019;66;3034;1305;1729
2019;67;2854;1212;1642
2019;68;2899;1287;1612
2019;69;3124;1306;1818
2019;70;3124;1310;1814
2019;71;2853;1239;1614
2019;72;3038;1267;1771
2019;73;2950;1272;1678
2019;74;2826;1182;1644
2019;75;2761;1160;1601
2019;76;2285;971;1314
2019;77;2111;887;1224
2019;78;2207;913;1294
2019;79;1685;659;1026
2019;80;1676;694;982
2019;81;1952;800;1152
2019;82;2081;795;1286
2019;83;1975;717;1258
2019;84;1852;648;1204
2019;85;1624;567;1057
2019;86;1499;507;992
2019;87;1253;439;814
2019;88;1101;337;764
2019;89;976;295;681
2019;90;854;263;591
2019;91;633;189;444
2019;92;551;143;408
2019;93;414;95;319
2019;94;357;74;283
2019;95;244;66;178
2019;96;167;41;126
2019;97;127;34;93
2019;98;95;22;73
2019;99;63;21;42
2019;100 e m�is;148;22;126
