Ano;Sexo;Total prestaciones;Contributiva;Asistencial;Renda activa de inserci�n (RAI);Programa activaci�n para o emprego
2015;Ambos sexos;8849;3948;3721;1119;61
2015;Homes;4529;1978;1939;589;23
2015;Mulleres;4320;1970;1782;530;38
2016;Ambos sexos;8215;3798;3286;1070;61
2016;Homes;4167;1876;1707;554;30
2016;Mulleres;4048;1922;1579;516;31
2017;Ambos sexos;7777;3642;3020;934;181
2017;Homes;3841;1750;1525;489;77
2017;Mulleres;3936;1892;1495;445;104
2018;Ambos sexos;7681;3744;2993;943;1
2018;Homes;3739;1850;1452;436;1
2018;Mulleres;3942;1894;1541;507;0
