Ano;Idade;Ambos sexos;Homes;Mulleres
2015;Todas as idades;243.870;113.191;130.679
2015;0;1.743;902;841
2015;1;1.919;983;936
2015;2;2.051;1.019;1.032
2015;3;2.008;1.027;981
2015;4;2.136;1.084;1.052
2015;5;2.258;1.137;1.121
2015;6;2.179;1.144;1.035
2015;7;1.980;963;1.017
2015;8;1.973;972;1.001
2015;9;2.008;1.011;997
2015;10;1.897;981;916
2015;11;1.784;910;874
2015;12;1.775;900;875
2015;13;1.854;930;924
2015;14;1.834;963;871
2015;15;1.782;917;865
2015;16;1.772;913;859
2015;17;1.721;873;848
2015;18;1.693;827;866
2015;19;1.832;943;889
2015;20;1.828;942;886
2015;21;1.940;965;975
2015;22;2.001;1.007;994
2015;23;2.060;1.053;1.007
2015;24;2.046;1.018;1.028
2015;25;2.189;1.079;1.110
2015;26;2.276;1.077;1.199
2015;27;2.416;1.223;1.193
2015;28;2.547;1.234;1.313
2015;29;2.763;1.386;1.377
2015;30;2.910;1.442;1.468
2015;31;3.144;1.581;1.563
2015;32;3.489;1.729;1.760
2015;33;3.543;1.761;1.782
2015;34;3.833;1.851;1.982
2015;35;3.937;1.941;1.996
2015;36;4.176;2.057;2.119
2015;37;4.373;2.154;2.219
2015;38;4.348;2.171;2.177
2015;39;4.399;2.169;2.230
2015;40;4.288;2.121;2.167
2015;41;4.191;2.012;2.179
2015;42;4.198;2.037;2.161
2015;43;4.169;2.009;2.160
2015;44;3.960;1.941;2.019
2015;45;3.924;1.908;2.016
2015;46;3.824;1.882;1.942
2015;47;3.650;1.779;1.871
2015;48;3.582;1.667;1.915
2015;49;3.629;1.714;1.915
2015;50;3.493;1.616;1.877
2015;51;3.433;1.572;1.861
2015;52;3.413;1.589;1.824
2015;53;3.278;1.477;1.801
2015;54;3.520;1.651;1.869
2015;55;3.479;1.571;1.908
2015;56;3.327;1.471;1.856
2015;57;3.323;1.509;1.814
2015;58;3.151;1.476;1.675
2015;59;3.131;1.426;1.705
2015;60;3.122;1.416;1.706
2015;61;3.063;1.305;1.758
2015;62;3.139;1.371;1.768
2015;63;2.950;1.261;1.689
2015;64;2.991;1.342;1.649
2015;65;3.250;1.380;1.870
2015;66;3.240;1.393;1.847
2015;67;2.969;1.306;1.663
2015;68;3.148;1.370;1.778
2015;69;3.066;1.343;1.723
2015;70;3.047;1.315;1.732
2015;71;2.947;1.259;1.688
2015;72;2.421;1.072;1.349
2015;73;2.286;990;1.296
2015;74;2.414;1.035;1.379
2015;75;1.856;769;1.087
2015;76;1.888;818;1.070
2015;77;2.155;925;1.230
2015;78;2.413;967;1.446
2015;79;2.297;909;1.388
2015;80;2.252;858;1.394
2015;81;2.008;744;1.264
2015;82;1.921;715;1.206
2015;83;1.671;619;1.052
2015;84;1.534;523;1.011
2015;85;1.433;485;948
2015;86;1.290;425;865
2015;87;1.028;341;687
2015;88;944;287;657
2015;89;774;224;550
2015;90;671;167;504
2015;91;514;147;367
2015;92;430;122;308
2015;93;351;98;253
2015;94;295;72;223
2015;95;192;47;145
2015;96;154;29;125
2015;97;124;20;104
2015;98;63;21;42
2015;99;61;6;55
2015;100 e m�is;118;28;90
